Receipt,"2022 Board Candidates","2022 Vote for Change Recipients","2021 Annual Meeting Minutes","Proposed Davis Food Cooperative Bylaw Amendment: 5.1 Number and Composition Bylaw Amendment","Proposed Davis Food Cooperative Bylaw Amendment: 5.4 Terms and Elections Bylaw Amendment","Proposed Davis Food Cooperative Bylaw Amendment: 7.2 Net Surplus Savings and Earnings Bylaw Amendment"
8R8Y,"Alicia Baddorf","Bike Davis, Davis Parent Nursery School, Davis Senior High School Band Boosters",Abstain,Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
8SK7,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Explorit Science Center, Davis","I approve the minutes","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
8TQW,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Yolo Children's Fund, Explorit Science Center, Davis, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
8YTH,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Yolo Children's Fund, Davis Parent Nursery School, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
93RD,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
94XX,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)","I approve the minutes",Abstain,Abstain,Abstain
95T7,"Alicia Baddorf, Samantha Conselman","Putah Creek Council, Bike Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Norcal Resist",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
97ZK,"Alicia Baddorf","Cache Creek Conservancy, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment",Abstain
99BZ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center",Abstain,Abstain,"I approve the proposed Bylaw Amendment",Abstain
99R8,"Oliver Resnick Weiss","Cache Creek Conservancy, Bike Davis, Yolo Children's Fund, Explorit Science Center, Davis","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9DB9,"Alicia Baddorf, Samantha Conselman","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
9DTQ,"Alicia Baddorf","Putah Creek Council, Bike Davis, Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9G3T,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9GGD,"Alicia Baddorf, Samantha Conselman","Yolo Children's Fund, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
9H9B,"Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Explorit Science Center, Davis, Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9HJ6,Abstain,"Putah Creek Council, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9HT6,"Alicia Baddorf","Putah Creek Council, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9JP3,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9K7H,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9KCJ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9MX2,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center, Yolo County Care Continuum",Abstain,Abstain,Abstain,"I approve the proposed Bylaw Amendment"
9N7D,"Samantha Conselman","Putah Creek Council, Explorit Science Center, Davis, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)",Abstain,"I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9NTJ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9NZM,"Alicia Baddorf, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,Abstain,Abstain
9TFT,Abstain,"Yolo Children's Fund, Children’s Therapy Center, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment",Abstain,"I approve the proposed Bylaw Amendment"
9VWT,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9XRD,"Alicia Baddorf","Yolo Children's Fund, Explorit Science Center, Davis",Abstain,Abstain,Abstain,Abstain
9XRG,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Paul's Place, Children’s Therapy Center, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9XVM,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9YSY,"Alicia Baddorf, Samantha Conselman","Davis Parent Nursery School, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
9ZFN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
B254,"Alicia Baddorf","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
B28V,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Paul's Place, Yolo County Care Continuum, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
B337,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Media Access, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment",Abstain
B3SK,"Alicia Baddorf","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
B4PN,"Alicia Baddorf",Abstain,"I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
B5VV,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
B6GT,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,Abstain,Abstain
B6T8,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
B78Y,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Davis Parent Nursery School, Explorit Science Center, Davis",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
B7GC,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
B7JM,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Davis Media Access, Davis Parent Nursery School, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
B8DB,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Bike Davis, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
B8YT,Abstain,"Cache Creek Conservancy, Bike Davis, Davis Media Access, Davis Senior High School Band Boosters",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
B9FT,"Alicia Baddorf","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
BCJH,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Bike Davis, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
BDRG,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Yolo County Care Continuum, Norcal Resist","I approve the minutes","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
BFVW,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
BGPM,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Parent Nursery School, Yolo County Care Continuum, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
BJBG,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Yolo Children's Fund, Davis Parent Nursery School, Children’s Therapy Center",Abstain,"I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
BM7R,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Paul's Place, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
BMYK,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
BPVN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Bike Davis, Yolo Children's Fund, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
BQ6Z,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Bike Davis, Paul's Place, Davis Senior High School Band Boosters",Abstain,"I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
BSVH,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Paul's Place, Children’s Therapy Center, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment",Abstain,"I approve the proposed Bylaw Amendment"
BVP8,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Parent Nursery School, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,Abstain,Abstain
BWR6,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Parent Nursery School, Explorit Science Center, Davis, Children’s Therapy Center, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
BY5C,"Alicia Baddorf","Bike Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
BY8X,"Samantha Conselman","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Pet Adoption & Wellness Services (PAWS), Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
BZ7W,"Alicia Baddorf","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
C3PZ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss",Abstain,Abstain,Abstain,Abstain,Abstain
C4MB,Abstain,"Yolo Children's Fund, Paul's Place, Children’s Therapy Center, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
C4Q6,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Children’s Therapy Center, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
C5QT,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Explorit Science Center, Davis, Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
C66J,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
C8F3,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Davis Parent Nursery School, Explorit Science Center, Davis, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
C9KZ,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Norcal Resist","I approve the minutes","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CBHQ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Paul's Place, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CC5R,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,"I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
CD65,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Explorit Science Center, Davis, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CF6X,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
CF83,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Yolo Children's Fund, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CFHR,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CM6Z,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Davis Media Access, Explorit Science Center, Davis, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
CN2T,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Davis Media Access, Davis Parent Nursery School, Yolo County Care Continuum","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
CNY5,"Alicia Baddorf","Cache Creek Conservancy, Putah Creek Council, Davis Media Access, Pet Adoption & Wellness Services (PAWS)",Abstain,"I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CP4N,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Explorit Science Center, Davis","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CPG4,"Alicia Baddorf","Cache Creek Conservancy, Davis Media Access, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CPZT,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Parent Nursery School, Paul's Place, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CQH2,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CTCN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Paul's Place","I do not approve the minutes",Abstain,Abstain,"I approve the proposed Bylaw Amendment"
CVK7,"Alicia Baddorf, Samantha Conselman","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CXT9,"Samantha Conselman","Bike Davis, Yolo Children's Fund, Davis Parent Nursery School, Explorit Science Center, Davis","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CYQG,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Media Access, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CYQS,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Yolo Children's Fund, Pet Adoption & Wellness Services (PAWS), Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CZ8Q,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Davis Media Access, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
CZFH,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Explorit Science Center, Davis, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
D3GM,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Paul's Place, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
D3NQ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Children’s Therapy Center, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
D48P,Abstain,"Putah Creek Council, Pet Adoption & Wellness Services (PAWS), Abstain",Abstain,Abstain,"I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
D4RQ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
D5J8,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Davis Media Access",Abstain,Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
D65D,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
D6KK,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
D78Y,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, Children’s Therapy Center, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
D7XF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
D828,"Alicia Baddorf, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
D98D,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Media Access, Davis Parent Nursery School, Explorit Science Center, Davis","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
D9MB,"Alicia Baddorf, Samantha Conselman","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum, Norcal Resist","I approve the minutes","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
DBMF,"Oliver Resnick Weiss","Yolo Children's Fund, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
DBW9,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
DDZ3,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Explorit Science Center, Davis, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
