Receipt,"2021 Board Candidates","2021 Vote for Change Recipients","2020 Annual Meeting Minutes"
8Y4H,Abstain,"Fourth & Hope, NAMI Yolo County, Yolo County Care Continuum, Meals on Wheels Yolo County",Abstain
8Y8B,"M E Gladis","Yolo Interfaith Immigration Network, Explorit Science Center, Davis, Yolo County Care Continuum, Meals on Wheels Yolo County","I approve the minutes"
8ZCD,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, F.I.R.E. Foundation, Explorit Science Center, Davis, Yolo Basin Foundation","I approve the minutes"
923Z,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Putah Creek Council, F.I.R.E. Foundation, Explorit Science Center, Davis, Cache Creek Conservancy",Abstain
93B7,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, NAMI Yolo County, Meals on Wheels Yolo County, Family Hui","I approve the minutes"
94TX,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County, Yolo Land Trust, Yolo Basin Foundation, Cache Creek Conservancy","I approve the minutes"
952C,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","F.I.R.E. Foundation, NAMI Yolo County, Yolo Interfaith Immigration Network, Yolo County Care Continuum","I approve the minutes"
96K5,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Basin Foundation, Meals on Wheels Yolo County, Yolo Land Trust, Children’s Therapy Center",Abstain
9799,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Norcal Resist, Davis Media Access, Yolo Land Trust, Meals on Wheels Yolo County","I approve the minutes"
97KG,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Fourth & Hope, Yolo Interfaith Immigration Network, Norcal Resist, Yolo County Care Continuum",Abstain
999P,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Fourth & Hope, Norcal Resist, Children’s Therapy Center, Yolo Interfaith Immigration Network","I approve the minutes"
9B6J,"Gustave Cirhigiri, Angelo Esquivel","NAMI Yolo County, F.I.R.E. Foundation, Meals on Wheels Yolo County, Yolo County Care Continuum","I approve the minutes"
9BXC,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Land Trust, Family Hui, Meals on Wheels Yolo County, Fourth & Hope",Abstain
9CQ8,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Basin Foundation, Cache Creek Conservancy, Yolo Land Trust, Children’s Therapy Center",Abstain
9DGZ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, Explorit Science Center, Davis, Yolo Basin Foundation, Children’s Therapy Center","I approve the minutes"
9DJZ,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Fourth & Hope, Yolo County Care Continuum, Children’s Therapy Center","I approve the minutes"
9FNN,"Aditi Risbud Bartl, M E Gladis, Olivia Henry",Abstain,Abstain
9GNQ,"Aditi Risbud Bartl","Putah Creek Council, Fourth & Hope, Children’s Therapy Center, Cache Creek Conservancy","I approve the minutes"
9GQ2,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Interfaith Immigration Network, Norcal Resist, Yolo County Care Continuum, Yolo Basin Foundation","I approve the minutes"
9H7R,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Meals on Wheels Yolo County, Yolo County Care Continuum, NAMI Yolo County","I approve the minutes"
9HBN,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Fourth & Hope",Abstain
9HXK,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, F.I.R.E. Foundation, Yolo Basin Foundation, Cache Creek Conservancy",Abstain
9JH8,"Angelo Esquivel, M E Gladis","Cache Creek Conservancy, F.I.R.E. Foundation, Meals on Wheels Yolo County, Yolo Basin Foundation",Abstain
9JJY,"Aditi Risbud Bartl, M E Gladis","F.I.R.E. Foundation, Yolo Basin Foundation","I approve the minutes"
9KQ3,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","F.I.R.E. Foundation, Yolo Land Trust, Norcal Resist, Meals on Wheels Yolo County","I approve the minutes"
9M3Z,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Fourth & Hope, Meals on Wheels Yolo County, Children’s Therapy Center","I approve the minutes"
9N5R,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Basin Foundation, Putah Creek Council, F.I.R.E. Foundation, NAMI Yolo County","I approve the minutes"
9PVV,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Norcal Resist, Fourth & Hope, Explorit Science Center, Davis, Davis Media Access","I approve the minutes"
9Q8Y,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo County Care Continuum, Norcal Resist","I approve the minutes"
9QN9,Abstain,"Children’s Therapy Center, Meals on Wheels Yolo County, Explorit Science Center, Davis, Yolo County Care Continuum",Abstain
9QR8,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Cache Creek Conservancy, Yolo Basin Foundation, Putah Creek Council, Yolo Land Trust","I approve the minutes"
9QRT,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Explorit Science Center, Davis, Yolo Land Trust, Cache Creek Conservancy, Yolo Basin Foundation","I approve the minutes"
9RF4,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Putah Creek Council","I approve the minutes"
9ST9,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Davis Media Access, F.I.R.E. Foundation, Norcal Resist, Fourth & Hope",Abstain
9VBN,"Aditi Risbud Bartl, Angelo Esquivel, M E Gladis","F.I.R.E. Foundation, Cache Creek Conservancy, Meals on Wheels Yolo County, Yolo Interfaith Immigration Network","I approve the minutes"
9VQH,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Explorit Science Center, Davis, Children’s Therapy Center, Meals on Wheels Yolo County, Yolo Interfaith Immigration Network","I approve the minutes"
9X87,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Meals on Wheels Yolo County, F.I.R.E. Foundation, Yolo County Care Continuum","I approve the minutes"
9X9B,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, Fourth & Hope, NAMI Yolo County, Meals on Wheels Yolo County","I approve the minutes"
9YQ2,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County",Abstain
9YQB,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, NAMI Yolo County, Yolo County Care Continuum, Meals on Wheels Yolo County","I approve the minutes"
9YSX,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","NAMI Yolo County, Children’s Therapy Center, Davis Media Access",Abstain
9YTK,"Aditi Risbud Bartl, Angelo Esquivel, M E Gladis","Explorit Science Center, Davis, Yolo Basin Foundation, Cache Creek Conservancy, Meals on Wheels Yolo County","I approve the minutes"
9ZGC,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Fourth & Hope, Meals on Wheels Yolo County, NAMI Yolo County","I approve the minutes"
B3KY,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Cache Creek Conservancy, Yolo County Care Continuum, Yolo Basin Foundation",Abstain
B5NT,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry",Abstain,Abstain
B6SY,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Cache Creek Conservancy, Fourth & Hope, F.I.R.E. Foundation, Yolo Land Trust",Abstain
B87M,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Cache Creek Conservancy, Yolo County Care Continuum, Explorit Science Center, Davis",Abstain
B9WP,"Gustave Cirhigiri",Abstain,Abstain
BFX9,Abstain,Abstain,"I approve the minutes"
BG65,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Putah Creek Council, Meals on Wheels Yolo County, Explorit Science Center, Davis, Yolo Basin Foundation","I approve the minutes"
BHQM,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Land Trust, Fourth & Hope, Explorit Science Center, Davis, Meals on Wheels Yolo County","I approve the minutes"
BKFS,"Aditi Risbud Bartl","Children’s Therapy Center, Meals on Wheels Yolo County, Explorit Science Center, Davis, Yolo County Care Continuum","I approve the minutes"
BKSH,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Family Hui, NAMI Yolo County, Yolo Interfaith Immigration Network","I approve the minutes"
BM5W,"Olivia Henry","Meals on Wheels Yolo County","I approve the minutes"
BMBQ,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","Cache Creek Conservancy, Yolo Basin Foundation, Yolo Land Trust, Putah Creek Council","I approve the minutes"
BMC7,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Yolo Land Trust","I approve the minutes"
BMWN,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","Putah Creek Council, Family Hui, Explorit Science Center, Davis, Children’s Therapy Center","I approve the minutes"
BNBW,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","F.I.R.E. Foundation, Yolo Interfaith Immigration Network, Fourth & Hope, Yolo Basin Foundation","I approve the minutes"
BNCX,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Meals on Wheels Yolo County, Davis Media Access, Fourth & Hope","I approve the minutes"
BP8G,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel",Abstain,"I approve the minutes"
BRRM,"Olivia Henry","Yolo Land Trust, Meals on Wheels Yolo County, Children’s Therapy Center","I approve the minutes"
BS8S,"Olivia Henry","Yolo Interfaith Immigration Network, Cache Creek Conservancy, Putah Creek Council, F.I.R.E. Foundation","I approve the minutes"
BSPD,Abstain,"NAMI Yolo County, Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Yolo County Care Continuum",Abstain
BVQQ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Norcal Resist, Explorit Science Center, Davis, Yolo Interfaith Immigration Network","I approve the minutes"
BVYD,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry",Abstain,"I approve the minutes"
BWHT,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Meals on Wheels Yolo County, NAMI Yolo County, Yolo Basin Foundation, Explorit Science Center, Davis",Abstain
BXZM,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Cache Creek Conservancy, Yolo Interfaith Immigration Network, Putah Creek Council","I approve the minutes"
BZMF,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Cache Creek Conservancy, Yolo Land Trust, Fourth & Hope, Yolo County Care Continuum","I approve the minutes"
BZPZ,"Gustave Cirhigiri, M E Gladis, Olivia Henry","NAMI Yolo County, Cache Creek Conservancy, Fourth & Hope, Meals on Wheels Yolo County","I approve the minutes"
C2VT,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry",Abstain,Abstain
C35R,"Angelo Esquivel, Olivia Henry","Yolo Land Trust, Putah Creek Council, Yolo Basin Foundation, Norcal Resist","I approve the minutes"
C668,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry",Abstain,"I approve the minutes"
C67Q,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Children’s Therapy Center, Fourth & Hope, Norcal Resist, Meals on Wheels Yolo County","I approve the minutes"
C6F8,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Basin Foundation, Explorit Science Center, Davis, Yolo Land Trust, Fourth & Hope",Abstain
CCDP,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, NAMI Yolo County, F.I.R.E. Foundation, Fourth & Hope","I approve the minutes"
CD7T,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Fourth & Hope, Yolo Land Trust, NAMI Yolo County, Children’s Therapy Center","I approve the minutes"
CJBM,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Children’s Therapy Center, Yolo Interfaith Immigration Network, Yolo Basin Foundation, Cache Creek Conservancy","I approve the minutes"
CJRR,"Angelo Esquivel, Olivia Henry",Abstain,Abstain
CK6B,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Land Trust, NAMI Yolo County, Yolo Basin Foundation, Cache Creek Conservancy","I approve the minutes"
CP3W,"Angelo Esquivel, Olivia Henry","Yolo Basin Foundation, Putah Creek Council, Meals on Wheels Yolo County, Cache Creek Conservancy","I approve the minutes"
CP76,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel",Abstain,"I approve the minutes"
CQH7,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Meals on Wheels Yolo County, Family Hui, Fourth & Hope","I approve the minutes"
CQJG,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Norcal Resist, Putah Creek Council, Cache Creek Conservancy, Meals on Wheels Yolo County","I approve the minutes"
CRF6,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Meals on Wheels Yolo County, Family Hui, F.I.R.E. Foundation",Abstain
CRVS,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Fourth & Hope, Cache Creek Conservancy, Explorit Science Center, Davis","I approve the minutes"
CTDS,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Children’s Therapy Center, Yolo Land Trust, Yolo Interfaith Immigration Network","I approve the minutes"
CVCW,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Children’s Therapy Center, Meals on Wheels Yolo County, Yolo Basin Foundation",Abstain
CXF4,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Land Trust, Davis Media Access, Cache Creek Conservancy, Meals on Wheels Yolo County","I approve the minutes"
CYBZ,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","F.I.R.E. Foundation, NAMI Yolo County, Yolo County Care Continuum, Yolo Land Trust",Abstain
CZ94,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Yolo County Care Continuum",Abstain
D22Z,Abstain,"Explorit Science Center, Davis, Yolo Basin Foundation, Meals on Wheels Yolo County, NAMI Yolo County",Abstain
D2B9,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Putah Creek Council, Yolo Land Trust, Cache Creek Conservancy",Abstain
D4J5,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Interfaith Immigration Network, Yolo County Care Continuum, Yolo Land Trust, Fourth & Hope","I approve the minutes"
D4J7,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","F.I.R.E. Foundation, Cache Creek Conservancy, Yolo Land Trust, Fourth & Hope","I approve the minutes"
D537,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Family Hui, NAMI Yolo County, Yolo Interfaith Immigration Network, Fourth & Hope",Abstain
D57W,"Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Putah Creek Council, Meals on Wheels Yolo County, Children’s Therapy Center","I approve the minutes"
D5T5,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Davis Media Access, Yolo Land Trust, Explorit Science Center, Davis, Meals on Wheels Yolo County","I approve the minutes"
D6DQ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Yolo Interfaith Immigration Network, Fourth & Hope, NAMI Yolo County","I approve the minutes"
D6TJ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Yolo Interfaith Immigration Network, Yolo County Care Continuum, Meals on Wheels Yolo County","I approve the minutes"
D7JY,"Gustave Cirhigiri, Angelo Esquivel, M E Gladis","NAMI Yolo County, Meals on Wheels Yolo County, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes"
DBJV,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Children’s Therapy Center, Family Hui, NAMI Yolo County, Meals on Wheels Yolo County","I approve the minutes"
DBYY,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Explorit Science Center, Davis, Meals on Wheels Yolo County, Fourth & Hope","I approve the minutes"
DDYJ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Cache Creek Conservancy, Norcal Resist, NAMI Yolo County, Yolo Interfaith Immigration Network",Abstain
DGR7,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Cache Creek Conservancy, Yolo Interfaith Immigration Network, NAMI Yolo County","I approve the minutes"
DH97,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Meals on Wheels Yolo County, Putah Creek Council, Children’s Therapy Center","I approve the minutes"
DJ68,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Putah Creek Council, Meals on Wheels Yolo County, Cache Creek Conservancy","I approve the minutes"
DKRK,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo County Care Continuum, Children’s Therapy Center, Davis Media Access, Family Hui","I approve the minutes"
DPVX,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Children’s Therapy Center, Davis Media Access, F.I.R.E. Foundation, Meals on Wheels Yolo County","I approve the minutes"
DRMR,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Land Trust, Cache Creek Conservancy, Meals on Wheels Yolo County, NAMI Yolo County","I approve the minutes"
DTJT,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Family Hui, Yolo County Care Continuum, Cache Creek Conservancy, Meals on Wheels Yolo County",Abstain
DV3R,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Yolo County Care Continuum, Meals on Wheels Yolo County",Abstain
DW84,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Norcal Resist, Fourth & Hope, Yolo County Care Continuum, NAMI Yolo County","I approve the minutes"
DWF8,"Gustave Cirhigiri","Explorit Science Center, Davis, Meals on Wheels Yolo County, F.I.R.E. Foundation, NAMI Yolo County","I approve the minutes"
DYD7,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Explorit Science Center, Davis, Meals on Wheels Yolo County, Yolo Land Trust, Putah Creek Council","I approve the minutes"
F2BF,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Putah Creek Council, Yolo Basin Foundation, Yolo Land Trust","I approve the minutes"
F2HC,"Angelo Esquivel",Abstain,"I approve the minutes"
F34R,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Basin Foundation, Putah Creek Council, Cache Creek Conservancy, Explorit Science Center, Davis","I approve the minutes"
F49N,"Angelo Esquivel, M E Gladis, Olivia Henry","Putah Creek Council, Meals on Wheels Yolo County, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes"
F88S,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Yolo County Care Continuum, Fourth & Hope, NAMI Yolo County",Abstain
F9G8,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Cache Creek Conservancy, Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, NAMI Yolo County","I approve the minutes"
F9TX,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Putah Creek Council, Yolo Basin Foundation, Explorit Science Center, Davis, Cache Creek Conservancy","I approve the minutes"
FBS9,Abstain,"Davis Media Access, Norcal Resist, Meals on Wheels Yolo County, NAMI Yolo County","I approve the minutes"
FCZW,"Aditi Risbud Bartl","Yolo Land Trust, Yolo Basin Foundation",Abstain
FDYJ,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Yolo Land Trust, Yolo Interfaith Immigration Network, Family Hui","I approve the minutes"
FG4S,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","Meals on Wheels Yolo County, Explorit Science Center, Davis, Yolo Land Trust","I approve the minutes"
FH2J,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Basin Foundation, Yolo Land Trust, Davis Media Access, Norcal Resist",Abstain
FK2S,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry",Abstain,"I approve the minutes"
FKCY,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","Yolo Land Trust",Abstain
FMJX,"Gustave Cirhigiri, Angelo Esquivel, M E Gladis","NAMI Yolo County, Meals on Wheels Yolo County","I approve the minutes"
FPWF,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Putah Creek Council, Yolo Land Trust, Yolo Basin Foundation, Fourth & Hope",Abstain
FW7G,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo County Care Continuum, Meals on Wheels Yolo County, NAMI Yolo County, Davis Media Access",Abstain
FWQN,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis",Abstain
FZ7Q,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County, Yolo County Care Continuum, Fourth & Hope, Meals on Wheels Yolo County","I approve the minutes"
FZ83,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Norcal Resist, Explorit Science Center, Davis, Meals on Wheels Yolo County","I approve the minutes"
G2MG,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Putah Creek Council, Cache Creek Conservancy, Fourth & Hope, Norcal Resist",Abstain
G2Z9,"Aditi Risbud Bartl","Yolo County Care Continuum",Abstain
G45D,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Family Hui, NAMI Yolo County, Putah Creek Council",Abstain
G6M2,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Yolo County Care Continuum, Putah Creek Council, Children’s Therapy Center","I approve the minutes"
G7PK,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Explorit Science Center, Davis, NAMI Yolo County, Yolo Interfaith Immigration Network","I approve the minutes"
G8Z8,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Norcal Resist, Yolo County Care Continuum, Explorit Science Center, Davis, NAMI Yolo County",Abstain
G9CM,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Yolo Interfaith Immigration Network, Family Hui, Norcal Resist","I approve the minutes"
G9X6,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Land Trust, Meals on Wheels Yolo County, Putah Creek Council","I approve the minutes"
GCV6,"Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, NAMI Yolo County, Meals on Wheels Yolo County, Explorit Science Center, Davis",Abstain
GD5Z,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Meals on Wheels Yolo County, Explorit Science Center, Davis, Putah Creek Council, NAMI Yolo County","I approve the minutes"
GDCN,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo County Care Continuum, NAMI Yolo County, Meals on Wheels Yolo County, Yolo Land Trust","I approve the minutes"
GDS4,Abstain,"Fourth & Hope, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County, NAMI Yolo County",Abstain
GGDN,"Aditi Risbud Bartl, Gustave Cirhigiri","Fourth & Hope, Yolo County Care Continuum, Norcal Resist, Cache Creek Conservancy",Abstain
GHZR,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Interfaith Immigration Network, Meals on Wheels Yolo County, Yolo Basin Foundation, Davis Media Access","I approve the minutes"
GKFW,Abstain,"Yolo Interfaith Immigration Network, Davis Media Access","I approve the minutes"
GKN2,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Children’s Therapy Center, NAMI Yolo County, Family Hui, Yolo County Care Continuum","I approve the minutes"
GN6Y,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Davis Media Access, Explorit Science Center, Davis, Fourth & Hope, NAMI Yolo County","I approve the minutes"
GNC4,"Aditi Risbud Bartl",Abstain,Abstain
GNFY,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","Fourth & Hope, Explorit Science Center, Davis, NAMI Yolo County, Meals on Wheels Yolo County","I approve the minutes"
GPW2,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","F.I.R.E. Foundation, Yolo Interfaith Immigration Network, Children’s Therapy Center, Family Hui","I approve the minutes"
GQ86,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Cache Creek Conservancy, Explorit Science Center, Davis, Children’s Therapy Center, Yolo Land Trust","I approve the minutes"
GSP9,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Family Hui, Meals on Wheels Yolo County, Explorit Science Center, Davis, F.I.R.E. Foundation","I approve the minutes"
GVBT,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Children’s Therapy Center, Davis Media Access, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County","I approve the minutes"
GWY9,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Cache Creek Conservancy, Norcal Resist, Yolo County Care Continuum","I approve the minutes"
GXJ3,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","NAMI Yolo County, F.I.R.E. Foundation, Yolo Interfaith Immigration Network, Explorit Science Center, Davis","I approve the minutes"
GXJ9,Abstain,"NAMI Yolo County, Yolo County Care Continuum, Yolo Interfaith Immigration Network, Fourth & Hope","I approve the minutes"
GY4D,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Yolo Basin Foundation, Davis Media Access","I approve the minutes"
GYVX,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Fourth & Hope, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County",Abstain
GYW6,"Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Yolo Land Trust, Cache Creek Conservancy, Fourth & Hope","I approve the minutes"
GZWB,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Cache Creek Conservancy, Yolo Interfaith Immigration Network, Yolo Land Trust","I approve the minutes"
H25H,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Yolo Land Trust, Yolo Basin Foundation, Meals on Wheels Yolo County, Yolo County Care Continuum","I approve the minutes"
H4HB,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Explorit Science Center, Davis",Abstain
H4JQ,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Yolo Interfaith Immigration Network, Putah Creek Council, Davis Media Access, Meals on Wheels Yolo County","I approve the minutes"
H4NB,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","NAMI Yolo County, Yolo Interfaith Immigration Network, Norcal Resist","I approve the minutes"
H5RH,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, Meals on Wheels Yolo County",Abstain
H6NT,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, Yolo Interfaith Immigration Network, Cache Creek Conservancy, Yolo Basin Foundation","I approve the minutes"
